title,"Link to Content",body,"Broad Keywords","Completion Year","FEMA Program","Level of NEPA Review","Signed FONSI Date",Tiered/Supplemental?,"Related Disasters","Incident Type","Related Locations","Specific Topics"
"Supplemental Environmental Assessment for Indian River County Sector 7 Beach Restoration, Indian River County, Florida, FEMA-DR-4283-FL, FEMA-DR-4337-FL, FEMA-DR-4468-FL, 2021",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/supplemental-environmental-2,"This NEPA collection covers the following topics: Beach and Coastal. It is categorized under these NEPA types: Disaster Grant; Permanent; Public Assistance; Supplemental.

 ","Disaster Grant, Permanent, Public Assistance, Supplemental",2022,"PA - Public Assistance","EA - Environmental Assessment","January 11, 2022",Yes,"4283, 4337, 4468",Hurricane,"Region 4, Florida","Beach and Coastal"
"Environmental Assessment for MacArthur Boulevard Roadway Elevation, Martin County, Florida, FEMA-HMGP-4283-0064-R, 2022",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-macarthur,"This NEPA collection covers the following topics: Hazard Mitigation. It is categorized under these NEPA types: Debris and Demolition, Drainage and Flood/Water Control (incl. dams and floodwalls),…","Disaster Grant, Hazard Mitigation, Permanent",2022,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","January 14, 2022",No,4283,,"Region 4, Florida","Debris and Demolition, Drainage and Flood/Water Control (incl. dams and floodwalls), Elevation, Floodplain Management, Replacement, Roads and Bridges"
"Environmental Assessment for Orlo Vista Neighborhood Drainage Improvements, Orange County, Florida, FEMA-DR-4337-FL, 2021",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-orlo-vista,"This NEPA collection covers the following topics: Debris and Demolition; Drainage and Flood/Water Control (incl. dams and floodwalls); Floodplain Management; Utilities and Wastewater Plants. It is…","Disaster Grant, Hazard Mitigation, Permanent",2021,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","November 23, 2021",No,4337,Hurricane,"Region 4, Florida","Debris and Demolition, Drainage and Flood/Water Control (incl. dams and floodwalls), Floodplain Management, Infrastructure, New Construction, Utilities and Wastewater Plants"
"Environmental Assessment for Replacement of Stanley White Recreation Center, New Bern, Craven County, North Carolina, FEMA-DR-4393-NC, 2021",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-replacement,"This NEPA collection covers the following topics: Acquisition; Buildings; Debris and Demolition; New Construction; Relocation. It is categorized under these NEPA types: Disaster Grant; Permanent;…","Disaster Grant, Permanent, Public Assistance",2021,"PA - Public Assistance","EA - Environmental Assessment","August 16, 2021",No,4393,Hurricane,"Region 4, North Carolina","Acquisition, Buildings, Debris and Demolition, New Construction, Relocation"
"Supplemental Environmental Assessment for Hunting Island State Park Beach - Beach Restoration, Beaufort County, South Carolina, FEMA-DR-4241-SC, FEMA-DR-4286-SC, 2022",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/supplemental-environmental-3,"This NEPA collection covers the following topics: Beach and Coastal. It is categorized under these NEPA types: Disaster Grant; Permanent; Public Assistance; Supplemental.","Disaster Grant, Permanent, Public Assistance",2022,"PA - Public Assistance","EA - Environmental Assessment","March 15, 2022",Yes,"4241, 4286",,"Region 4, South Carolina","Beach and Coastal"
"Programmatic Environmental Assessment for Wildfire Mitigation Projects for the State of Florida, Florida Division of Emergency Management, FEMA, 2019",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/programmatic-environmental-6,"This NEPA collection covers the following topics: Wildfires and Fire Protection. It is categorized under these NEPA types: Hazard Mitigation; Non-Disaster Grant; Programmatic; Public Assistance;…","Hazard Mitigation, Non-Disaster Grant, Programmatic, Public Assistance, Statewide",2019,"HMGP - Hazard Mitigation Grant Program, PA - Public Assistance, PDM - Pre-Disaster Mitigation","EA - Environmental Assessment","June 12, 2019",No,,,"Region 4, Florida, Seminole Tribe of Florida","Wildfires and Fire Protection"
"Environmental Assessment for Hancock County Emergency Operations Center, Hancock County, Mississippi, FEMA-DR-1604-MS, 2010 - 2011",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-hancock,"This NEPA document covers the following topics: Buildings; Critical Facilities; New Construction. It is categorized under these NEPA types: Disaster Grant; Hazard Mitigation.","Disaster Grant, Hazard Mitigation",2011,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","January 13, 2011",No,1604,Hurricane,"Region 4, Mississippi","Critical Facilities, New Construction"
"Supplemental Environmental Assessment for Calhoun-Liberty Hospital Association, Inc. Proposed Main Hospital Building Relocation, Blountstown, Calhoun County, Florida, FEMA-DR-4399-FL, 2022",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/supplemental-environmental-5,"This NEPA collection covers the following topics: Critical Facilities; Debris and Demolition; Medical and Health Care (incl. Hospitals). It is categorized under these NEPA types: Disaster Grant;…","Alternate/Improved, Disaster Grant, Interagency, Permanent, Public Assistance, Supplemental",2022,"PA - Public Assistance","EA - Environmental Assessment","August 30, 2022",Yes,4399,Hurricane,"Region 4, Florida","Critical Facilities, Debris and Demolition, Infrastructure, Medical and Health Care (incl. Hospitals), New Construction, Reconstruction"
"Environmental Assessment for City of Boiling Spring Lakes, Dams Repair, Boiling Spring Lakes, Brunswick County, North Carolina, FEMA-DR-4393-NC, 2022",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-city-boiling,"This NEPA collection covers the following topics: Drainage and Flood/Water Control (incl. dams and floodwalls); Infrastructure; Renovation or Retrofit. It is categorized under these NEPA types:…","Disaster Grant, Public Assistance",2022,"PA - Public Assistance","EA - Environmental Assessment","October 13, 2022",No,4393,Hurricane,"Region 4, North Carolina","Drainage and Flood/Water Control (incl. dams and floodwalls), Infrastructure, Renovation or Retrofit"
"Environmental Assessment including FONSI signed 7/25/2016 for Replacement of the Central Booking and Detention Facility, Escambia County, Florida, FEMA-DR-4177-FL, 2016",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-including-46,"This NEPA collection covers the following topics: Debris and Demolition; Detention Centers; Drainage and Flood/Water Control (incl. dams and floodwalls); New Construction. It is categorized under…","Disaster Grant, Public Assistance",2016,"PA - Public Assistance","EA - Environmental Assessment","July 25, 2016",No,4177,,"Region 4, Florida","Debris and Demolition, Detention Centers, Drainage and Flood/Water Control (incl. dams and floodwalls), New Construction"
"Environmental Assessment including FONSI signed 12/6/2007 for Construction of a New St. Vincent De Paul Elementary School for the Catholic Diocese of Biloxi, Mississippi, FEMA-DR-1604-MS, 2007",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-including-47,"This NEPA collection covers the following topics: Education, Schools, Universities; New Construction; Relocation. It is categorized under these NEPA types: Disaster Grant; Public Assistance.","Disaster Grant, Public Assistance",2007,"PA - Public Assistance","EA - Environmental Assessment","December 6, 2007",No,1604,Hurricane,"Region 4, Mississippi","Education, Schools, Universities, New Construction, Relocation"
"Environmental Assessment including FONSI signed 5/23/2007 for City of Gulfport Department of Public Works Warehouse Consolidation, Harrison County, Mississippi, FEMA-DR-1604-MS, 2007",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-including-48,"This NEPA collection covers the following topics: Buildings; New Construction; Replacement. It is categorized under these NEPA types: Disaster Grant; Public Assistance.","Disaster Grant, Public Assistance",2007,"PA - Public Assistance","EA - Environmental Assessment","May 23, 2007",No,1604,Hurricane,"Region 4, Mississippi","Buildings, New Construction, Replacement"
"Environmental Assessment including FONSI signed 6/22/2007 for Feed My Sheep Nutrition Center Relocation Project, Harrison County, Mississippi, FEMA-DR-1604-MS, 2007",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-including-49,"This NEPA collection covers the following topics: Buildings; New Construction; Relocation. It is categorized under these NEPA types: Disaster Grant; Public Assistance.","Disaster Grant, Public Assistance",2007,"PA - Public Assistance","EA - Environmental Assessment","June 22, 2007",No,1604,Hurricane,"Region 4, Mississippi","Buildings, New Construction, Relocation"
"Environmental Assessment including FONSI signed 6/26/2007 for East Ward Technology Center Relocation, Harrison County, Mississippi, FEMA-DR-1604-MS, 2007",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-including-50,"This NEPA collection covers the following topics: Education, Schools, Universities; New Construction; Relocation. It is categorized under these NEPA types: Disaster Grant; Public Assistance.","Disaster Grant, Public Assistance",2007,"PA - Public Assistance","EA - Environmental Assessment","June 26, 2007",No,1604,Hurricane,"Region 4, Mississippi","Education, Schools, Universities, New Construction, Relocation"
"Environmental Assessment including FONSI signed 8/2/2007 for Charles Walker Community Center Relocation Project, Harrison County, Mississippi, FEMA-DR-1604-MS, 2007",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-including-51,"This NEPA collection covers the following topics: Buildings; New Construction; Parks and Recreation; Relocation. It is categorized under these NEPA types: Disaster Grant; Public Assistance.","Disaster Grant, Public Assistance",2007,"PA - Public Assistance","EA - Environmental Assessment","August 2, 2007",No,1604,Hurricane,"Region 4, Mississippi","Buildings, New Construction, Parks and Recreation, Relocation"
"Environmental Assessment including FONSI signed 8/2/2007 for Proposed Water and Sewer District Office and Maintenance Facility, Hancock County, Mississippi, FEMA-DR-1604-MS, 2007",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-including-52,"This NEPA collection covers the following topics: Buildings; New Construction; Sewer. It is categorized under these NEPA types: Disaster Grant; Public Assistance.","Disaster Grant, Public Assistance",2007,"PA - Public Assistance","EA - Environmental Assessment","August 2, 2007",No,1604,Hurricane,"Region 4, Mississippi","Buildings, New Construction, Sewer"
"Environmental Assessment including FONSI signed 8/30/2011 for Rutherford Pier Relocation Project, City of Bay St. Louis, Hancock County, Mississippi, FEMA-DR-1604-MS, 2011",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-including-53,"This NEPA collection covers the following topics: Debris and Demolition; New Construction; Ports, Harbors, Docks, and Piers; Relocation. It is categorized under these NEPA types: Disaster Grant;…","Disaster Grant, Public Assistance",2011,"PA - Public Assistance","EA - Environmental Assessment","August 30, 2011",No,1604,Hurricane,"Region 4, Mississippi","Debris and Demolition, New Construction, Ports, Harbors, Docks, and Piers, Relocation"
"Environmental Assessment for Lumberton Housing Authority, Hilton Heights and Myers Park, Robeson County, North Carolina, FEMA-DR-4285-NC, 2022",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-lumberton,"This NEPA collection covers the following topics: Housing; New Construction. It is categorized by these NEPA types: Disaster Grants","Disaster Grant, Public Assistance",2022,"PA - Public Assistance","EA - Environmental Assessment","June 14, 2022",No,4285,Hurricane,"Region 4, North Carolina","Debris and Demolition, Housing"
"Environmental Assessment for Western Destin Beach Restoration Project, Okaloosa County, Florida, FEMA-DR-4564-FL, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-western,"This NEPA collection covers the following topics: Beach and Coastal; Floodplain Management. It is categorized by these NEPA types:  Disaster Grants; Mitigation","Disaster Grant, Hazard Mitigation, Public Assistance",2023,"PA - Public Assistance","EA - Environmental Assessment","April 21, 2023",No,4564,Hurricane,"Region 4, Florida","Beach and Coastal, Floodplain Management, Parks and Recreation"
"Environmental Assessment for Town of Duck, Proposed Living Shoreline and NC 12 Resiliency Project, Duck, Dare County, North Carolina, EMA-2020-BR-100-0028, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-town-duck,"This NEPA collection covers the following topics: Beach and Coastal; Floodplain Management; Infrastructure; Roads and Bridges. It is categorized by these NEPA types: Mitigation; Non-Disaster Grant;…","Hazard Mitigation, Non-Disaster Grant, Permanent",2023,"BRIC - Building Resilient Infrastructure and Communities","EA - Environmental Assessment","April 21, 2023",No,,,"Region 4, North Carolina","Beach and Coastal, Critical Facilities, Debris and Demolition, Drainage and Flood/Water Control (incl. dams and floodwalls), Elevation, Floodplain Management, Infrastructure, Nature-Based or Bioengineering, New Construction, Reconstruction, Roads and Bridges, Shoreline stabilization / Streambank stabilization, Transportation"
"Environmental Assessment for Temporary Group Housing, Heritage Heights Group Site, Lee County, Florida, FEMA DR-4673-FL, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-temporary-0,"This NEPA collection covers the following topics: Housing. It is categorized by these NEPA types: Temporary","Individual Assistance, Temporary",2023,"IA - Individual Assistance","EA - Environmental Assessment","March 30, 2023",No,4673,Hurricane,"Region 4, Florida",Housing
"Environmental Assessment including FONSI signed 4/30/2007 for Harper McCaughan Elementary School Relocation, Harrison County, Mississippi, FEMA-DR-1604-MS, 2007",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-including-105,"This NEPA collection covers the following topics: Education, Schools, Universities; New Construction; Relocation. It is categorized under these NEPA types: Disaster Grant; Public Assistance.","Disaster Grant, Public Assistance",2007,"PA - Public Assistance","EA - Environmental Assessment","April 30, 2007",No,1604,Hurricane,"Region 4, Mississippi","Education, Schools, Universities, New Construction, Relocation"
"Environmental Assessment including FONSI signed 1/16/2007 for Diamondhead Wastewater Treatment Plant Relocation, Hancock County, Mississippi, FEMA-DR-1604-MS, 2006",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-including-106,"This NEPA collection covers the following topics: Critical Facilities; Infrastructure; New Construction; Relocation; Sewer; Utilities and Wastewater Plants. It is categorized under these NEPA types:…","Disaster Grant, Public Assistance",2007,"PA - Public Assistance","EA - Environmental Assessment","January 16, 2007",Yes,1604,Hurricane,"Region 4, Mississippi","Critical Facilities, Infrastructure, New Construction, Relocation, Sewer, Utilities and Wastewater Plants"
"Environmental Assessment for FEMA Region 4 Temporary Group Housing, Deep Blue Group Site, Lee County, Florida, FEMA-DR-4673-FL, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-fema-region-4,"This project has been withdrawn.","Disaster Grant, Individual Assistance, Temporary",2023,"IA - Individual Assistance","EA - Environmental Assessment",,No,4673,Hurricane,"Region 4, Florida","Housing, New Construction"
"Programmatic Environmental Assessment for Coastal Resiliency in Alabama, Florida, Puerto Rico and the U.S. Virgin Islands, FEMA, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/programmatic-environmental-30,"This NEPA collection covers the following topics: Beach and Coastal; Other Environmental. It is categorized by these NEPA types: Disaster Grants; Multi-State; Non-Disaster Grant","Disaster Grant, Multi-Jurisdictional Geography, Multi-State, Non-Disaster Grant, Programmatic",2023,,"EA - Environmental Assessment","November 17, 2023",No,,,"Region 2, Region 4, Alabama, Florida, Puerto Rico, Virgin Islands","Beach and Coastal, Floodplain Management, Nature-Based or Bioengineering, Other Environmental, Shoreline stabilization / Streambank stabilization"
"Environmental Assessment for North Logsdon Flood Mitigation Project, Radcliff, Hardin County, Kentucky, FEMA-DR-4358-KY, 2022",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-north-logsdon,"This NEPA collection covers the following topics: Floodplain Management. It is categorized by these NEPA types: Disaster Grants; Mitigation; Permanent","Disaster Grant, Hazard Mitigation, Mitigation",2023,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","October 19, 2023",No,4358,Flood,"Region 4, Kentucky","Debris and Demolition, Drainage and Flood/Water Control (incl. dams and floodwalls), Floodplain Management, Infrastructure, New Construction"
"Environmental Assessment for Tuckahoe Mansion Breakwater Construction Project, Indian River, Jensen Beach, Martin County, Florida, FEMA-DR-4337-FL, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-tuckahoe," This NEPA collection covers the following topics: Beach and Coastal; Floodplain Management; New Construction; Other Environmental. It is categorized by these NEPA types: Disaster Grants;…","Disaster Grant, Hazard Mitigation, Permanent",2023,"PA - Public Assistance","EA - Environmental Assessment","September 25, 2023",No,4337,Hurricane,"Region 4, Florida","Beach and Coastal, Floodplain Management, Nature-Based or Bioengineering, River, Creek, or Stream"
"Environmental Assessment for Colonel’s Island Terminal Flood Mitigation Project, Georgia Ports Authority, Brunswick, Glynn County, Georgia, HMGP-4284-0059, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-colonels,"This NEPA collection covers the following topics: Beach and Coastal; Floodplain Management; Infrastructure. It is categorized by these NEPA types: Mitigation","Hazard Mitigation, Permanent",2023,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","October 19, 2023",No,"4284, 4338",Hurricane,"Region 4, Georgia","Beach and Coastal, Elevation, Floodplain Management, Infrastructure, Reconstruction, Transportation"
"Supplemental Environmental Assessment for 166311 – Navarre Beach Restoration, Navarre Beach, Santa Rosa County, Florida, FEMA-DR-4564-FL, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/supplemental-environmental-11,"This NEPA collection covers the following topics: Beach and Coastal; Floodplain Management; Other Environmental. It is categorized by these NEPA types: Disaster Grants","Disaster Grant, Public Assistance, Supplemental",2023,"PA - Public Assistance","EA - Environmental Assessment","September 28, 2023",Yes,4564,Hurricane,"Region 4, Florida","Beach and Coastal, Floodplain Management, Nature-Based or Bioengineering, Other Environmental, Parks and Recreation, Reconstruction, Shoreline stabilization / Streambank stabilization"
"Environmental Assessment for City of Columbia, Proposed Columbia Canal Resilient Water Supply, Columbia, Richland County, South Carolina, EMA-2020-BR-194-0033, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-city-columbia,"This NEPA collection covers the following topics: Critical Facilities; Floodplain Management; Infrastructure; New Construction. It is categorized by these NEPA types: Interagency; Mitigation; Non-…","Hazard Mitigation, Interagency, Mitigation, Non-Disaster Grant, Permanent",2023,"BRIC - Building Resilient Infrastructure and Communities","EA - Environmental Assessment","December 4, 2023",No,,,"Region 4, South Carolina","Buildings, Critical Facilities, Drainage and Flood/Water Control (incl. dams and floodwalls), Floodplain Management, Infrastructure, New Construction, Roads and Bridges, Utilities and Wastewater Plants"
"Supplemental Environmental Assessment for 699821 - Lovers Key and Bonita Beach Nourishment, Lovers Key and Bonita Beach, Lee County, Florida, FEMA-DR-4673-FL, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/supplemental-environmental-15,"This NEPA collection covers the following topics: Beach and Coastal. It is categorized by these NEPA types: Disaster Grants; Interagency","Disaster Grant, Public Assistance, Supplemental",2023,"PA - Public Assistance","EA - Environmental Assessment","December 18, 2023",Yes,4673,Hurricane,"Region 4, Florida","Beach and Coastal, Parks and Recreation, Shoreline stabilization / Streambank stabilization"
"Environmental Assessment for Gulf Front Beach Restoration, Orange Beach, Gulf Shores, Baldwin County, Alabama, FEMA-DR-4349-AL, FEMA-DR-4563-AL, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-gulf-front,"This NEPA collection covers the following topics: Beach and Coastal. It is categorized by these NEPA types: Disaster Grants; Mitigation.","Disaster Grant, Interagency, Mitigation, Public Assistance",2023,"PA - Public Assistance","EA - Environmental Assessment","February 9, 2023",No,"4349, 4563",Hurricane,"Region 4, Alabama","Beach and Coastal, Parks and Recreation, Shoreline stabilization / Streambank stabilization"
"Environmental Assessment for Mexico Beach Jetty Extension and Repairs, City of Mexico Beach, Bay County, Florida, FEMA-DR-4399-FL, 2024",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-mexico-beach,"This NEPA collection covers the following topics: Beach and Coastal. It is categorized by these NEPA types: Disaster Grants; Mitigation","Disaster Grant, Mitigation, Public Assistance",2024,"PA - Public Assistance","EA - Environmental Assessment","March 7, 2024",No,4399,Hurricane,"Region 4, Florida","Beach and Coastal"
"Environmental Assessment for City of Springfield New City Complex, Bay County, Florida, FEMA-DR-4399-FL, 2024",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-city-5,"This NEPA collection covers the following topics: Critical Facilities; Infrastructure; New Construction. It is categorized by these NEPA types: Disaster Grants; Permanent","Alternate/Improved, Disaster Grant, Permanent, Public Assistance",2024,"PA - Public Assistance","EA - Environmental Assessment","May 13, 2024",No,4399,Hurricane,"Region 4, Florida","Buildings, Critical Facilities, Drainage and Flood/Water Control (incl. dams and floodwalls), Infrastructure, New Construction, Police and Fire Stations, Relocation"
"Environmental Assessment for City of Columbia, Columbia Canal 2015 Flood Repairs, Columbia, Richland County, South Carolina, FEMA-DR-4241-SC, 2024",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-city-6,"This NEPA collection covers the following topics: Critical Facilities; Floodplain Management; Infrastructure; New Construction. It is categorized by these NEPA types: Disaster Grants; Mitigation;…","Disaster Grant, Mitigation, Permanent, Public Assistance",2024,"PA - Public Assistance","EA - Environmental Assessment","May 6, 2024",No,4241,Flood,"Region 4, South Carolina","Critical Facilities, Drainage and Flood/Water Control (incl. dams and floodwalls), Floodplain Management, Infrastructure, New Construction, Parks and Recreation, Reconstruction, Renovation or Retrofit, Replacement, River, Creek, or Stream, Shoreline stabilization / Streambank stabilization"
